﻿Població de 2 anys o més. Per coneixement del català i edat
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171426&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;66;59;24;7;0;7
De 5 a 9 anys;103;103;88;82;54;0
De 10 a 14 anys;153;152;152;151;142;1
De 15 a 19 anys;149;149;145;147;136;0
De 20 a 24 anys;202;199;194;195;182;3
De 25 a 29 anys;241;235;220;222;203;6
De 30 a 34 anys;178;172;160;163;136;6
De 35 a 39 anys;164;162;148;151;115;2
De 40 a 44 anys;193;193;180;184;117;0
De 45 a 49 anys;198;196;184;184;125;2
De 50 a 54 anys;189;187;170;169;96;2
De 55 a 59 anys;105;104;82;82;37;1
De 60 a 64 anys;86;86;59;63;28;0
De 65 a 69 anys;84;83;67;64;25;1
De 70 a 74 anys;72;68;59;56;25;4
De 75 a 79 anys;56;55;43;41;20;1
De 80 a 84 anys;38;37;33;29;15;1
De 85 anys i més;31;31;24;23;8;0
Total;2308;2271;2032;2013;1464;37

