﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Julià del Llor i Bonmatí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:179032
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;248,64;55,12;0,00;303,76
2020;176,09;111,95;0,00;288,04
2019;201,45;41,65;0,00;243,10
2018;226,05;16,59;0,00;242,64
2017;211,27;42,52;0,00;253,79
2016;212,93;25,80;0,00;238,73
2015;218,87;21,17;0,00;240,04
2014;0,00;222,01;0,00;222,01
2013;0,00;207,79;0,00;207,79
2012;..;188,23;..;188,23
2011;..;87,84;..;87,84
2010;..;200,87;..;200,87
2009;..;520,17;..;520,17
2008;..;445,44;..;445,44
2007;..;404,57;..;404,57
2006;..;363,68;..;363,68
2005;..;387,29;..;387,29
2004;..;..;..;..

