﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Figaró-Montmany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081347&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;30,88;52,22;46,69;118,21;3,03;11,39;22,52;284,95
2020;34,63;51,63;46,05;110,12;1,46;7,10;19,03;270,01
2019;22,84;47,76;43,40;107,29;1,06;3,06;14,78;240,20
2018;34,19;45,53;46,50;103,55;1,34;5,14;17,33;253,57
2017;36,68;57,30;33,73;109,54;5,04;24,91;40,35;307,55
2016;27,22;72,77;29,20;121,66;2,73;6,83;20,28;280,68
2015;30,38;62,03;31,73;117,28;21,31;7,70;23,03;293,46
2014;24,76;55,09;32,62;115,45;1,79;3,46;12,22;245,39
2013;20,63;60,56;34,27;125,56;31,96;5,01;15,48;293,47
2012;32,19;60,62;41,36;145,02;1,68;4,82;12,66;298,35
2011;33,22;59,19;39,19;131,43;1,05;3,28;2,52;269,88
2010;34,54;69,91;35,11;148,72;10,92;30,96;30,82;360,98
2009;30,95;54,56;27,41;82,89;30,43;27,49;24,94;278,67
2008;32,29;30,96;13,84;..;21,99;16,28;22,44;137,80
2007;26,43;33,03;11,92;..;8,81;5,19;14,14;99,52
2006;24,82;36,02;10,88;..;9,09;9,95;12,85;103,61
2005;26,62;35,54;10,37;..;21,58;4,01;7,05;105,17
2004;24,97;29,32;9,18;..;17,57;3,16;13,26;97,46
2003;22,76;25,78;8,47;..;0,56;0,67;3,33;61,57
2002;22,93;24,73;6,31;..;0,02;0,02;0,28;54,29
2001;22,39;20,87;6,12;..;..;38,02;0,02;87,42
2000;20,41;22,38;6,19;..;1,55;64,72;16,51;131,76

