﻿Población. Por año de llegada a Cataluña y sexo
Moià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081385&lang=es
;Hombres;Mujeres;Total
2020;57;39;99
2019;72;48;120
2018;57;30;90
2017;48;24;69
2016;45;36;75
2011-2015;114;87;198
2001-2010;309;258;567
1991-2000;57;63;117
1981-1990;42;36;72
Antes de 1981;237;243;483
Siempre ha vivido;2289;2280;4569
Total;3324;3141;6465

