﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:14&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";665;740;1405
Enginyers tècnics, pèrits i ajudants titulats;410;980;1390
Caps administratius i de taller;310;195;505
Ajudants no titulats;320;280;600
Oficials administratius;695;1015;1710
Subalterns;245;510;755
Auxiliars administratius;365;955;1325
Oficials de primera i de segona;2195;600;2795
Oficials de tercera i especialistes;720;640;1365
Peons;1010;700;1710
No procedent i altres;20;150;170
Total;6960;6770;13730

