﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Coloma de Queralt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431397&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,54;248,49;1272,45;1520,94
2020;1,52;539,60;945,70;1485,31
2019;1,55;697,35;812,38;1509,74
2018;1,45;599,98;824,00;1423,99
2017;1,53;724,17;779,32;1503,49
2016;1,54;685,36;846,89;1532,25
2015;1,40;652,00;803,59;1455,59
2014;1,42;725,52;798,41;1523,93
2013;1,41;659,85;863,85;1523,70
2012;1,43;674,83;912,00;1586,83
2011;1,46;775,13;869,62;1644,75
2010;1,33;861,38;672,82;1534,20
2009;1,53;876,18;896,58;1772,75
2008;1,75;901,96;1100,67;2002,63
2007;1,57;906,35;844,81;1751,15
2006;1,36;901,78;608,59;1510,36
2005;1,37;996,05;500,90;1496,95
2004;1,52;989,43;637,52;1626,95
2003;1,25;1072,39;241,35;1313,74
2002;1,32;1071,66;266,75;1338,40
2001;1,24;954,15;188,01;1142,15
2000;1,13;963,61;72,07;1035,68

