﻿Población. Por año de llegada a Cataluña
Pobla de Mafumet, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431093&lang=es
;2021
2020;42
2019;42
2018;30
2017;45
2016;39
2011-2015;165
2001-2010;405
1991-2000;129
1981-1990;105
Antes de 1981;339
Siempre ha vivido;2703
Total;4044

