﻿Población. Por sexo y edad año a año
Sant Celoni. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082021&lang=es
;Hombres;Mujeres;Total
0 años;60;61;121
1 año;65;62;127
2 años;77;75;152
3 años;63;69;132
4 años;94;74;168
5 años;78;82;160
6 años;98;81;179
7 años;100;90;190
8 años;96;103;199
9 años;120;99;219
10 años;114;113;227
11 años;106;128;234
12 años;120;109;229
13 años;126;105;231
14 años;140;117;257
15 años;106;95;201
16 años;105;125;230
17 años;112;84;196
18 años;94;97;191
19 años;104;97;201
20 años;107;88;195
21 años;95;103;198
22 años;103;94;197
23 años;118;97;215
24 años;102;80;182
25 años;103;100;203
26 años;117;91;208
27 años;111;94;205
28 años;100;94;194
29 años;95;99;194
30 años;106;97;203
31 años;105;118;223
32 años;110;102;212
33 años;110;112;222
34 años;94;96;190
35 años;98;96;194
36 años;105;113;218
37 años;98;103;201
38 años;113;103;216
39 años;139;123;262
40 años;115;126;241
41 años;138;155;293
42 años;170;131;301
43 años;138;155;293
44 años;169;188;357
45 años;162;161;323
46 años;172;148;320
47 años;172;192;364
48 años;196;172;368
49 años;176;151;327
50 años;170;134;304
51 años;163;142;305
52 años;137;157;294
53 años;155;127;282
54 años;141;113;254
55 años;126;138;264
56 años;163;133;296
57 años;136;123;259
58 años;121;121;242
59 años;121;119;240
60 años;105;117;222
61 años;111;107;218
62 años;111;127;238
63 años;93;105;198
64 años;96;100;196
65 años;99;97;196
66 años;88;103;191
67 años;89;82;171
68 años;87;105;192
69 años;87;99;186
70 años;74;93;167
71 años;75;91;166
72 años;74;87;161
73 años;82;89;171
74 años;66;86;152
75 años;76;81;157
76 años;59;66;125
77 años;59;68;127
78 años;54;67;121
79 años;59;76;135
80 años;29;51;80
81 años;48;79;127
82 años;44;68;112
83 años;26;34;60
84 años;26;33;59
85 años;29;56;85
86 años;23;45;68
87 años;31;54;85
88 años;28;48;76
89 años;18;43;61
90 años;17;33;50
91 años;21;38;59
92 años;10;12;22
93 años;12;14;26
94 años;4;13;17
95 años;3;11;14
96 años;5;7;12
97 años;1;1;2
98 años;2;5;7
99 años;0;2;2
100 años o más;0;6;6
Total;9169;9254;18423

