﻿Matrimonis segons el mes de celebració
Sant Andreu de Llavaneres
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081976
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;5;2;4;1;7;9;1;9;7;4;2;53
2021;2;2;4;1;2;4;7;3;10;5;4;5;49
2020;2;5;0;0;0;0;5;0;4;5;0;4;25
2019;0;1;1;2;2;8;10;4;16;7;3;4;58
2018;0;3;2;1;2;6;6;1;0;4;3;3;31
2017;1;3;2;1;7;5;6;0;4;4;4;0;37
2016;2;2;4;0;5;9;7;2;2;8;1;3;45
2015;2;0;3;4;2;3;6;2;4;5;4;6;41
2014;4;2;3;1;7;4;8;3;4;3;3;0;42
2013;0;1;6;4;5;5;3;4;4;4;0;3;39
2012;1;2;1;2;2;9;3;3;4;1;2;3;33

