﻿Saldos migratoris interns. Municipis
Almoster
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430115&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;22;3;-6;0;19
2021;1;9;-6;1;5
2020;-7;-10;4;-5;-18
2019;0;-1;-4;-1;-6
2018;4;-1;-3;-2;-2
2017;-17;2;-3;3;-15
2016;-39;-3;1;0;-41
2015;-7;3;-7;0;-11
2014;-2;5;-3;-1;-1
2013;6;4;-1;0;9
2012;7;11;3;1;22
2011;-2;8;3;6;15
2010;-13;5;3;-14;-19
2009;4;6;4;1;15
2008;31;-10;4;-5;20
2007;28;6;-3;-3;28
2006;27;-1;0;3;29
2005;90;7;2;1;100
2004;76;5;0;-1;80
2003;35;0;-1;-2;32
2002;70;5;-1;5;79
2001;55;-3;-1;-2;49
2000;27;1;-4;0;24
1999;43;1;-3;0;41
1998;37;8;4;-1;48
1997;20;2;0;-1;21
1995;-1;0;2;0;1
1994;50;-1;-1;1;49
1993;42;11;-1;0;52
1992;32;9;0;2;43
1990;37;1;5;-2;41
1989;10;-12;0;1;-1
1988;8;0;7;4;19

