﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Castellví de Rosanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080667&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;78;111;0;1392;1587
Hombres;3;36;48;0;699;786
Mujeres;3;45;60;0;693;801
Extranjera;3;3;3;0;105;111
Hombres;0;0;3;0;54;57
Mujeres;0;3;0;0;54;54
Total;6;81;111;0;1500;1698
Hombres;6;36;54;0;750;843
Mujeres;0;45;60;0;747;855

