﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250766&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;8;56;32;8;5;5;2;0;116
 dones;1;4;45;26;10;1;8;0;0;95
 total;1;12;101;58;18;6;13;2;0;211
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;16;27;8;5;3;2;0;61
 dones;0;0;7;6;7;1;2;0;0;23
 total;0;0;23;33;15;6;5;2;0;84
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;1;16;27;8;5;3;2;0;62
 dones;0;0;7;6;7;1;2;0;0;23
 total;0;1;23;33;15;6;5;2;0;85
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;38;1;0;0;2;0;0;47
 dones;0;1;20;2;1;0;1;0;0;25
 total;0;7;58;3;1;0;3;0;0;72
 incapacitats permanents;;;;;;;;;;
 homes;0;1;2;2;0;0;0;0;0;5
 dones;0;0;2;2;0;0;0;0;0;4
 total;0;1;4;4;0;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;6;2;0;2;0;0;10
 total;0;0;0;7;2;0;2;0;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;15;10;0;0;1;0;0;28
 total;0;2;15;10;0;0;1;0;0;28
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;1;1;1;0;0;0;2;0;0;5
 total;1;1;1;1;0;0;2;0;0;6
 total no actius;;;;;;;;;;
 homes;0;7;40;5;0;0;2;0;0;54
 dones;1;4;38;20;3;0;6;0;0;72
 total;1;11;78;25;3;0;8;0;0;126

