﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cava. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250714&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;20;20;19;12;0;20
Primer grau;6;6;6;5;0;6
ESO,EGB, Batx. elemental;6;6;6;3;0;6
FP grau mitjà;1;1;1;0;0;1
FP grau superior;2;2;2;1;0;2
Batxillerat superior;5;5;5;4;0;5
Diplomatura;2;2;2;2;0;2
Llicenciatura i doctorat;8;7;7;6;0;8
Total;52;50;48;33;0;52

