﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250273
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;17;26;9;16;25;5;6;11;1;0;1;0;0;0;0;1;1
De 5 a 9 anys;14;21;35;13;21;34;13;20;33;11;17;28;10;15;25;1;0;1
De 10 a 14 anys;21;18;39;21;18;39;21;18;39;21;18;39;21;18;39;0;0;0
De 15 a 19 anys;33;30;63;33;30;63;33;30;63;33;29;62;31;29;60;0;0;0
De 20 a 24 anys;50;41;91;50;41;91;48;39;87;48;39;87;46;38;84;0;0;0
De 25 a 29 anys;48;47;95;46;46;92;42;46;88;42;46;88;38;44;82;2;1;3
De 30 a 34 anys;45;34;79;45;32;77;44;28;72;44;28;72;42;27;69;0;2;2
De 35 a 39 anys;37;47;84;37;47;84;33;46;79;32;46;78;27;38;65;0;0;0
De 40 a 44 anys;37;37;74;35;37;72;35;36;71;35;35;70;27;27;54;2;0;2
De 45 a 49 anys;36;32;68;36;32;68;36;32;68;35;30;65;22;21;43;0;0;0
De 50 a 54 anys;46;45;91;46;45;91;45;41;86;45;41;86;29;26;55;0;0;0
De 55 a 59 anys;42;40;82;42;40;82;42;37;79;42;36;78;19;21;40;0;0;0
De 60 a 64 anys;28;23;51;28;23;51;24;23;47;25;22;47;16;7;23;0;0;0
De 65 a 69 anys;39;42;81;39;42;81;37;42;79;37;42;79;8;18;26;0;0;0
De 70 a 74 anys;37;31;68;37;31;68;36;30;66;37;28;65;14;4;18;0;0;0
De 75 a 79 anys;43;48;91;43;48;91;43;44;87;41;43;84;17;14;31;0;0;0
De 80 a 84 anys;21;29;50;21;29;50;21;27;48;21;27;48;11;3;14;0;0;0
De 85 anys i més;21;15;36;20;15;35;18;15;33;17;15;32;5;3;8;1;0;1
Total;607;597;1204;601;593;1194;576;560;1136;567;542;1109;383;353;736;6;4;10

