﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:439076
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;881;1006;1320;3207
06/2020;878;1035;1766;3679
03/2020;889;968;1609;3466
12/2019;958;965;1560;3483
09/2019;911;584;2028;3523
06/2019;907;686;2070;3663
03/2019;860;721;1620;3201
12/2018;882;927;1342;3151
09/2018;841;765;1634;3240
06/2018;917;598;1767;3282
03/2018;887;765;1336;2988
12/2017;812;594;1354;2760
09/2017;820;753;1405;2978
06/2017;839;821;1598;3258
03/2017;880;647;1367;2894
12/2016;839;577;1361;2777
09/2016;878;648;1388;2914
06/2016;816;974;1428;3218
03/2016;773;906;1306;2985
12/2015;797;780;1252;2829
09/2015;670;906;1291;2867
06/2015;663;1024;277;1964
03/2015;710;760;266;1736
12/2014;619;667;260;1546
09/2014;594;787;258;1639
06/2014;600;860;263;1723
03/2014;582;640;259;1481
12/2013;552;986;0;1538
09/2013;586;1004;0;1590
06/2013;601;1085;0;1686
03/2013;586;993;0;1579
12/2012;603;999;0;1602
09/2012;628;1149;0;1777
06/2012;648;896;0;1544
03/2012;630;849;0;1479
12/2011;..;..;..;..
09/2011;..;..;..;..
06/2011;..;..;..;..
03/2011;..;..;..;..
12/2010;..;..;..;..
09/2010;..;..;..;..
06/2010;..;..;..;..
03/2010;..;..;..;..
12/2009;..;..;..;..
09/2009;..;..;..;..
06/2009;..;..;..;..
03/2009;..;..;..;..
12/2008;..;..;..;..
09/2008;..;..;..;..
06/2008;..;..;..;..
03/2008;..;..;..;..

