﻿Emigracions. Per municipi de procedència i lloc de destinació
Vallgorguina
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082943
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;101;69;28;26;224
2021;106;87;24;21;238
2020;78;68;26;15;187
2019;73;58;18;6;155
2018;90;67;23;9;189
2017;87;59;20;7;173
2016;90;70;10;13;183
2015;81;69;15;5;170
2014;69;78;14;6;167
2013;112;60;19;14;205
2012;58;50;12;4;124
2011;94;66;12;12;184
2010;96;69;22;5;192
2009;55;56;13;1;125
2008;75;48;14;34;171
2007;67;33;8;16;124
2006;56;62;13;10;141
2005;43;59;16;15;133
2004;48;33;12;8;101
2003;32;55;7;5;99
2002;28;39;7;8;82
2001;19;41;7;5;72
2000;20;28;6;2;56
1999;41;45;1;4;91
1998;17;36;3;0;56
1997;16;28;5;4;53
1995;23;22;9;0;54
1994;9;23;0;5;37
1993;14;13;7;0;34
1992;6;9;1;1;17
1990;3;2;6;0;11
1989;3;10;7;1;21
1988;12;4;0;8;24

