﻿Conreus herbacis: conreus farratgers
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251386&lang=es
;1999;1989;1982
     Total;;;
 explot.;27;57;4
 ha;281;1107;14
      Secà;;;
 explot.;5;15;0
 ha;58;385;0
       Regadiu;;;
 explot.;25;53;4
 ha;223;722;14
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;23;0
 ha;73;417;0
 secà;;;
 explot.;4;15;0
 ha;42;385;0
 regadiu;;;
 explot.;2;12;0
 ha;31;32;0
         Alfals;;;
 total;;;
 explot.;22;52;4
 ha;118;690;14
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;22;52;4
 ha;118;690;14
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;0;0
 ha;90;0;0
 secà;;;
 explot.;1;0;0
 ha;16;0;0
 regadiu;;;
 explot.;2;0;0
 ha;74;0;0

