﻿Població. Per any d'arribada a Espanya i sexe
Borges Blanques, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250582
;Homes;Dones;Total
2020;21;18;39
2019;36;45;81
2018;30;24;54
2017;27;18;42
2016;18;12;33
2011-2015;48;42;87
2001-2010;294;228;522
1991-2000;45;30;75
1981-1990;9;3;15
Abans de 1981;9;3;12
Sempre hi ha viscut;2631;2598;5232
Total;3168;3027;6192

