﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bagà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080168
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);56;5;0;0;61
12/2023 (p);59;5;0;0;64
09/2023 (p);59;5;0;0;64
06/2023 (p);54;6;0;0;60
03/2023 (p);53;5;0;0;58
12/2022 (p);54;5;0;0;59
09/2022 (p);56;4;0;0;60
06/2022 (p);59;4;0;0;63
03/2022 (p);59;5;0;0;64
12/2021 (p);59;5;0;0;64
09/2021 (p);57;5;0;0;62
06/2021 (p);54;5;0;0;59
03/2021 (p);56;4;0;0;60
12/2020 (p);54;3;1;0;58

