﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Eulàlia de Ronçana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082482
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;1;0;0;0;1;0;3
1995;0;0;0;0;1;0;0;1;0;0;2
1994;0;0;1;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;1;0;0;0;0;1
1992;0;0;0;0;0;0;1;0;0;0;1
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;2;5;5;0;6;0;1;8;2;0;29
1980-71;6;10;16;5;6;4;18;26;2;0;93
1970-61;18;11;26;8;21;1;41;33;16;0;175
1960-51;14;1;7;2;3;0;23;21;6;0;77
1950-41;9;0;4;0;1;0;2;2;1;0;19
1940-31;0;0;0;0;0;1;2;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;49;28;59;15;39;7;88;91;28;0;404

