﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082508&lang=en
;1999;1989
     Total;;
 explot.;55;87
 UDE;487;568
     UDE;;
 <1;;
 explot.;14;32
 UDE;9;17
 1 a <2;;
 explot.;11;14
 UDE;15;20
 2 a <4;;
 explot.;7;10
 UDE;22;31
 4 a <6;;
 explot.;6;6
 UDE;30;28
 6 a <8;;
 explot.;1;8
 UDE;7;57
 8 a <12;;
 explot.;6;5
 UDE;60;50
 12 a <16;;
 explot.;2;3
 UDE;25;40
 16 a <40;;
 explot.;3;7
 UDE;73;183
 40 a <60;;
 explot.;5;0
 UDE;246;0
 60 a <100;;
 explot.;0;2
 UDE;0;142
 >=100;;
 explot.;0;0
 UDE;0;0

