﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bolvir
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170242
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;3;22;25
12/2023 (p);0;0;3;24;27
09/2023 (p);0;0;3;24;27
06/2023 (p);0;0;3;24;27
03/2023 (p);0;0;3;21;24
12/2022 (p);0;0;3;22;25
09/2022 (p);0;0;3;23;26
06/2022 (p);0;0;3;24;27
03/2022 (p);0;0;4;22;26
12/2021 (p);0;0;3;23;26
09/2021 (p);0;0;4;23;27
06/2021 (p);0;0;4;24;28
03/2021 (p);0;0;4;20;24
12/2020 (p);0;0;5;20;25

