﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250390&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;5;11;9;19;20;23;16;5;9;9;61;192
dones;4;5;7;10;9;13;20;5;11;6;7;51;148
total;9;10;18;19;28;33;43;21;16;15;16;112;340
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;1;0;2;0;1;0;2;6;57;71
dones;1;0;0;0;0;0;0;0;4;4;4;42;55
total;3;0;0;1;0;2;0;1;4;6;10;99;126
Primer grau;;;;;;;;;;;;;
homes;3;0;2;1;7;5;3;2;4;3;1;2;33
dones;3;0;2;1;1;0;4;1;3;1;2;3;21
total;6;0;4;2;8;5;7;3;7;4;3;5;54
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;1;1;5;5;4;5;0;1;1;2;28
dones;0;3;0;0;2;1;4;1;4;0;1;2;18
total;0;6;1;1;7;6;8;6;4;1;2;4;46
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;0;0;2;0;0;0;0;0;4
dones;0;1;0;1;0;0;0;0;0;0;0;1;3
total;0;2;1;1;0;0;2;0;0;0;0;1;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;2;1;2;1;0;1;0;0;11
dones;0;0;0;0;0;2;0;1;0;0;0;0;3
total;0;0;1;3;2;3;2;2;0;1;0;0;14
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;1;2;2;5;5;1;2;0;0;21
dones;0;1;2;3;3;3;4;0;0;1;0;0;17
total;0;2;4;4;5;5;9;5;1;3;0;0;38
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;1;0;3;4;2;0;0;0;0;13
dones;0;0;3;2;1;2;6;2;0;0;0;1;17
total;0;0;6;3;1;5;10;4;0;0;0;1;30
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;3;2;3;0;0;0;1;0;11
dones;0;0;0;3;2;5;2;0;0;0;0;0;12
total;0;0;1;4;5;7;5;0;0;0;1;0;23

