﻿Llars unipersonals. Per edat i estat civil. Dones
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080885&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;30;3;0;1;0;34
De 30 a 34 anys;21;6;0;1;4;32
De 35 a 39 anys;13;3;0;5;1;22
De 40 a 44 anys;12;1;2;1;1;17
De 45 a 49 anys;8;0;1;5;1;15
De 50 a 54 anys;4;3;2;2;1;12
De 55 a 59 anys;3;8;8;3;1;23
De 60 a 64 anys;3;2;13;2;0;20
De 65 a 69 anys;0;5;35;1;4;45
De 70 a 74 anys;10;2;49;0;0;61
De 75 a 79 anys;7;1;59;1;1;69
De 80 a 84 anys;5;0;41;3;0;49
De 85 anys i més;3;0;37;0;0;40
Total;131;34;247;25;14;451

