﻿Conreus herbacis: cereals per a gra
Avinyó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080121&lang=en
;2009
     Total;
 explot.;38
 ha;1055
      Secà;
 explot.;38
 ha;1054
       Regadiu;
 explot.;1
 ha;2
     Blat tou i escanda;
 total;
 explot.;11
 ha;119
 secà;
 explot.;11
 ha;119
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;40
 secà;
 explot.;2
 ha;40
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;33
 ha;878
 secà;
 explot.;33
 ha;876
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;4
 ha;19
 secà;
 explot.;4
 ha;19
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

