﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torrebesses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252265&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;9;35
06/2020;20;..;..;8;35
03/2020;20;..;..;8;35
12/2019;19;..;..;7;33
09/2019;19;..;..;9;35
06/2019;20;..;..;9;36
03/2019;21;..;..;9;37
12/2018;21;..;..;10;39
09/2018;21;..;..;8;37
06/2018;21;..;..;8;37
03/2018;20;..;..;8;36
12/2017;20;..;..;9;38
09/2017;20;..;..;8;37
06/2017;19;..;..;8;36
03/2017;19;..;..;7;35
12/2016;19;..;..;9;36
09/2016;19;..;..;8;35
06/2016;20;..;..;8;36
03/2016;19;..;..;10;38
12/2015;19;2;7;10;38
09/2015;19;..;..;10;38
06/2015;19;..;..;10;38
03/2015;17;..;..;10;36
12/2014;16;..;..;11;35
09/2014;15;..;..;12;35
06/2014;18;..;..;12;36
03/2014;18;..;..;10;33
12/2013;18;..;..;10;33
09/2013;18;..;..;11;34
06/2013;20;..;..;12;37
03/2013;20;..;..;10;35
12/2012;20;..;..;10;35
09/2012;20;..;..;11;36
06/2012;20;..;..;11;37
03/2012;20;..;..;11;37
12/2011;19;..;..;11;36
09/2011;19;..;..;9;34
06/2011;20;..;..;10;36
03/2011;24;..;..;11;41
12/2010;25;..;..;11;42
09/2010;25;..;..;11;42
06/2010;25;..;..;10;41
03/2010;25;..;..;10;41
12/2009;25;..;..;9;40
09/2009;25;..;..;8;39
06/2009;25;..;..;9;40
03/2009;26;..;..;9;41
12/2008;26;..;..;9;42
09/2008;26;..;..;9;43
06/2008;26;..;..;11;45
03/2008;26;..;..;10;44

