﻿Población. Por sexo
Alfés
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250143&lang=es
;Hombres;Mujeres;Total
2023;156;129;285
2022;164;138;302
2021;163;140;303
2011;176;163;339
2001;174;154;328
1996;184;161;345
1991;175;162;337
1986;181;164;345
1981;186;169;355
1975;230;208;438

