﻿Conreus llenyosos: olivera
Jorba
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081038&lang=es
;2009
     Total;
 explot.;10
 ha;9
      Secà;
 explot.;10
 ha;9
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;8
 ha;8
 secà;
 explot.;8
 ha;8
 regadiu;
 explot.;0
 ha;0

