﻿Titulars persona física per edat i sexe
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:01&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;2642;3143
 homes;2124;2605
 dones;518;538
 titulars caps explotació;;
 total;2529;2906
 homes;2089;2522
 dones;440;384
     Menys de 25 anys;;
 titulars;;
  homes;14;27
 dones;4;3
 titulars caps explotació;;
      homes;12;27
    dones;3;2
       De 25 a 29 anys;;
 titulars;;
  homes;33;62
 dones;7;1
 titulars caps explotació;;
      homes;33;61
    dones;7;1
         De 30 a 34 anys;;
 titulars;;
  homes;74;94
 dones;11;9
 titulars caps explotació;;
      homes;74;93
    dones;10;6
           De 35 a 39 anys;;
 titulars;;
  homes;127;178
 dones;27;31
 titulars caps explotació;;
      homes;127;175
    dones;20;21
             De 40 a 44 anys;;
 titulars;;
  homes;160;252
 dones;42;48
 titulars caps explotació;;
      homes;158;249
    dones;41;41
               De 45 a 49 anys;;
 titulars;;
  homes;230;303
 dones;43;67
 titulars caps explotació;;
      homes;228;299
    dones;34;45
                 De 50 a 54 anys;;
 titulars;;
  homes;270;246
 dones;62;48
 titulars caps explotació;;
      homes;266;241
    dones;52;35
                   De 55 a 59 anys;;
 titulars;;
  homes;289;408
 dones;90;76
 titulars caps explotació;;
      homes;285;403
    dones;73;59
                     De 60 a 64 anys;;
 titulars;;
  homes;237;416
 dones;54;99
 titulars caps explotació;;
      homes;235;403
    dones;46;71
                       De 65 anys i més;;
 titulars;;
  homes;690;619
 dones;178;156
 titulars caps explotació;;
      homes;671;571
    dones;154;103

