﻿Population. By year of arrival in the municipality
Constantí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430477&lang=en
;2021
2020;348
2019;351
2018;306
2017;216
2016;231
2011-2015;732
2001_2010;1200
1991-2000;294
1981-1990;315
Before 1981;1185
He has always lived there;1584
Total;6762

