﻿Localització de l'ocupació per professions (CCO-2011)
Girona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:170792&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;1018;975;1992
Tècnics científics;5813;4523;10336
Tècnics de suport;3217;2986;6204
Empleats administratius;4544;3711;8255
Treballadors serveis;6034;4489;10523
Treballadors qualificats primari;251;233;485
Artesans i treballadors qualificats indústria;1606;2260;3866
Instal·ladors i muntadors;705;1029;1734
Ocupacions elementals;3042;1501;4543
Militars;..;..;..
Total;26245;21738;47983

