﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bruc, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080253&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;47,20;48,2;4
2022;47,20;47,0;4
2021;47,20;46,1;4
2020;47,20;44,7;4
2019;47,20;43,4;4
2018;47,20;42,9;4
2017;47,20;42,1;4
2016;47,20;42,7;4
2015;47,20;43,1;4
2014;47,20;42,2;4
2013;47,20;42,9;4
2012;47,20;43,0;4
2011;47,20;42,2;4
2010;47,20;41,4;4
2009;47,20;40,3;4
2008;47,20;39,0;4
2007;47,20;36,9;4
2006;47,20;35,1;4
2005;47,20;32,7;4
2004;47,20;30,8;4
2003;47,20;29,2;4
2002;47,20;27,6;4
2001;47,20;23,7;4
2000;47,20;21,8;4
1999;47,20;20,7;4
1998;47,20;19,7;4

