﻿Població de 2 anys o més. Per coneixement del català i edat
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171096&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;23;23;12;12;8;0
De 5 a 9 anys;35;35;34;32;26;0
De 10 a 14 anys;33;33;32;32;28;0
De 15 a 19 anys;37;37;37;37;33;0
De 20 a 24 anys;44;44;44;44;41;0
De 25 a 29 anys;45;44;38;37;33;1
De 30 a 34 anys;57;55;55;52;42;2
De 35 a 39 anys;73;72;68;68;46;1
De 40 a 44 anys;79;78;77;75;33;1
De 45 a 49 anys;46;46;46;46;12;0
De 50 a 54 anys;43;43;41;40;13;0
De 55 a 59 anys;35;35;34;35;7;0
De 60 a 64 anys;37;37;36;32;3;0
De 65 a 69 anys;62;62;60;56;0;0
De 70 a 74 anys;64;64;59;57;3;0
De 75 a 79 anys;54;54;51;48;0;0
De 80 a 84 anys;27;27;27;24;1;0
De 85 anys i més;14;14;12;9;2;0
Total;808;803;763;736;331;5

