﻿Titulars persona física per edat i sexe
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251272
;1999;1989
   Totes les edats;;
 titulars;;
 total;37;56
 homes;36;52
 dones;1;4
 titulars caps explotació;;
 total;36;54
 homes;35;51
 dones;1;3
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;8
 dones;0;0
 titulars caps explotació;;
      homes;5;8
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;8
 dones;0;0
 titulars caps explotació;;
      homes;2;8
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;9;2
 dones;0;0
 titulars caps explotació;;
      homes;9;2
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;6
 dones;1;0
 titulars caps explotació;;
      homes;9;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;5
 dones;0;1
 titulars caps explotació;;
      homes;4;5
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;9
 dones;0;1
 titulars caps explotació;;
      homes;1;8
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;2;7
 dones;0;2
 titulars caps explotació;;
      homes;2;7
    dones;0;1

