﻿Bovins
Santa Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171848
;2009
     Total;
 explot.;27
 caps;3538
     Vaques;
 total;
 explot.;26
 caps;1368
 de llet;
 explot.;8
 caps;667
 altres;
 explot.;20
 caps;701
       Altres bovins de 24 mesos i més;
 total;
 explot.;18
 caps;181
 mascles;
 explot.;17
 caps;46
 braves;
 explot.;10
 caps;135
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;224
 mascles;
 explot.;4
 caps;69
 femelles;
 explot.;8
 caps;155
             Bovins de menys de 12 mesos;
 explot.;24
 caps;1765

