﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riudarenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171485&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;522;69;591;27;201;45;123;396;984
Educació primària o inferior;45;0;45;3;84;6;24;117;165
Primera etapa d’educació secundària i similar;174;45;219;15;63;18;66;162;378
Segona etapa d’educació secundària i similar;147;21;168;6;21;18;24;69;237
Educació superior;156;6;162;3;30;0;12;45;207
Dones;414;78;492;36;150;42;195;423;912
Educació primària o inferior;21;0;21;6;69;3;69;147;171
Primera etapa d’educació secundària i similar;114;48;162;21;54;15;54;144;303
Segona etapa d’educació secundària i similar;99;21;120;9;15;12;48;84;198
Educació superior;180;9;189;3;15;9;24;51;240
Total;933;147;1080;63;351;87;315;816;1899
Educació primària o inferior;66;0;66;9;156;12;93;270;336
Primera etapa d’educació secundària i similar;291;90;381;33;117;30;117;297;681
Segona etapa d’educació secundària i similar;243;39;282;15;36;33;69;153;435
Educació superior;333;18;351;6;42;12;39;99;447

