﻿Localització de l'ocupació per professions (CCO-94)
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430022
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;32;7;39
Tècnics i professionals científics i intel·lectuals;8;7;15
Tècnics i professionals de suport;10;6;16
Empleats administratius;10;9;19
Treballadors de serveis i venedors de comerç;21;11;32
Treballadors qualificats en act. agràries i pesqueres;24;5;29
Artesans i treballadors qualificats de les indústries i la construcció;24;12;36
Operadors d'instal·lacions i maquinària, i muntadors;19;8;27
Treballadors no qualificats;27;9;36
Forces armades;0;0;0
Total;175;74;249

