﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:083008&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;2;2;4;1;2;1;0;1;0;14
Dones;0;1;6;5;2;1;1;0;0;0;0;16
Total;0;2;8;7;6;2;3;1;0;1;0;30
Magisteri;;;;;;;;;;;;
Homes;1;4;0;1;4;1;2;4;0;1;1;19
Dones;0;13;6;17;21;18;3;9;2;3;2;94
Total;1;17;6;18;25;19;5;13;2;4;3;113
Ciències socials;;;;;;;;;;;;
Homes;1;8;11;19;20;17;6;8;4;3;3;100
Dones;2;15;25;28;37;22;7;7;2;1;0;146
Total;3;23;36;47;57;39;13;15;6;4;3;246
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;3;3;6;7;2;4;0;0;1;27
Dones;0;4;4;5;10;7;2;3;0;0;1;36
Total;0;5;7;8;16;14;4;7;0;0;2;63
Informàtica;;;;;;;;;;;;
Homes;1;6;8;6;5;3;2;3;0;1;0;35
Dones;0;2;2;2;2;4;0;0;0;0;0;12
Total;1;8;10;8;7;7;2;3;0;1;0;47
Enginyeries;;;;;;;;;;;;
Homes;0;6;13;10;14;16;15;5;4;3;1;87
Dones;0;3;3;7;2;1;0;0;0;0;0;16
Total;0;9;16;17;16;17;15;5;4;3;1;103
Formació tècnica;;;;;;;;;;;;
Homes;2;28;35;44;55;32;24;19;6;5;5;255
Dones;1;12;14;19;20;6;2;1;0;0;1;76
Total;3;40;49;63;75;38;26;20;6;5;6;331
Ciències;;;;;;;;;;;;
Homes;0;3;2;5;4;8;2;0;0;0;0;24
Dones;0;3;4;5;5;7;0;0;0;1;0;25
Total;0;6;6;10;9;15;2;0;0;1;0;49
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;8;1;5;3;2;4;0;0;0;26
Dones;0;0;1;0;1;1;0;1;0;0;0;4
Total;0;3;9;1;6;4;2;5;0;0;0;30
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;3;0;1;0;0;0;1;7
Dones;0;2;0;1;1;0;0;0;0;0;0;4
Total;0;3;1;1;4;0;1;0;0;0;1;11
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;7;4;8;9;2;1;2;1;36
Dones;0;19;8;18;27;23;11;8;1;1;0;116
Total;0;19;10;25;31;31;20;10;2;3;1;152
Altres serveis;;;;;;;;;;;;
Homes;0;6;6;2;1;4;4;2;0;1;1;27
Dones;4;17;12;18;14;7;2;3;0;0;1;78
Total;4;23;18;20;15;11;6;5;0;1;2;105
Total;;;;;;;;;;;;
Homes;5;67;91;100;125;100;71;52;15;17;14;657
Dones;7;91;85;125;142;97;28;32;5;6;5;623
Total;12;158;176;225;267;197;99;84;20;23;19;1280

