﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081878
;Homes;Dones;Total
Agricultura i ramaderia;33;25;58
Pesca;5;1;6
Extracció gas i petroli;11;5;16
Electricitat gas i aigua;14;6;20
Ext i trans. minerals;58;23;81
Indústria química;142;149;291
Cont maquin mat elèctric;1070;432;1502
Material transport;79;31;110
Alimentació i begudes;109;203;312
Tèxtil, cuir confecció;1187;3159;4346
Suro i fusta;128;47;175
Paper i arts gràfiques;121;141;262
Plàstics indu. manufact.;118;135;253
Construcció;1087;129;1216
Comerç i reparació;465;962;1427
Hostaleria i restauració;190;239;429
Transport i act. annexes;183;63;246
Comunicacions;27;26;53
Assegurances i financeres;51;80;131
Servei empr. llogers;103;135;238
Adm pública defensa i SS;68;162;230
Educació i investigació;87;220;307
Sanitat i assis. social;61;268;329
Altres serveis;72;649;721
Total;5469;7290;12759

