﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080752
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2160;1993;1958;1586;19;2179
Girona;30;26;25;20;0;30
Lleida;19;19;19;14;0;19
Tarragona;20;18;18;12;0;20
Andalusia;287;199;205;108;13;300
Aragó;27;20;23;8;2;29
Astúries;4;4;4;2;0;4
Balears;1;1;1;1;0;1
Canàries;2;1;1;1;0;2
Cantàbria;4;4;4;2;0;4
Catella-la Manxa;48;22;22;10;2;50
Catella i Lleó;49;35;35;19;0;49
Comunitat Valenciana;24;22;21;13;0;24
Extremadura;68;46;48;19;2;70
Galícia;16;14;14;5;2;18
Madrid;15;12;12;8;2;17
Múrcia;42;30;28;15;1;43
Navarra;7;7;7;2;1;8
País Basc;6;5;6;4;0;6
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;4;4;4;1;1;5
Estranger;99;73;76;37;16;115
Total;2934;2556;2532;1888;61;2995

