﻿Migracions. Totals segons diferents fonts
Pontons. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081688&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;40;41
 emigracions;51;51
 saldo migratori;-11;-10
 amb la resta d'Espanya;;
 immigracions;3;2
 emigracions;4;4
 saldo migratori;-1;-2
       Migracions externes;;
 immigracions;9;12
 emigracions;11;12
 saldo migratori;-2;0
          saldo migratori total;-14;-12

