﻿Population. By place of birth, sex and age
Vilassar de Dalt. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082140&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;156;160;316;0;2;2;6;8;14;162;170;332
From 5 to 9 years;202;193;395;1;1;2;9;19;28;212;213;425
From 10 to 14 years;273;253;526;3;6;9;10;18;28;286;277;563
From 15 to 19 years;257;240;497;2;4;6;27;20;47;286;264;550
From 20 to 24 years;205;197;402;4;0;4;26;36;62;235;233;468
From 25 to 29 years;188;175;363;2;1;3;37;41;78;227;217;444
From 30 to 34 years;175;158;333;3;12;15;43;55;98;221;225;446
From 35 to 39 years;219;171;390;13;14;27;43;69;112;275;254;529
From 40 to 44 years;252;267;519;11;18;29;63;54;117;326;339;665
From 45 to 49 years;346;348;694;23;23;46;65;47;112;434;418;852
From 50 to 54 years;325;301;626;21;42;63;38;55;93;384;398;782
From 55 to 59 years;271;246;517;34;42;76;41;44;85;346;332;678
From 60 to 64 years;207;220;427;62;60;122;25;26;51;294;306;600
From 65 to 69 years;199;182;381;68;82;150;14;14;28;281;278;559
From 70 to 74 years;123;139;262;60;87;147;7;11;18;190;237;427
From 75 to 79 years;99;114;213;80;83;163;10;13;23;189;210;399
From 80 to 84 years;53;48;101;47;68;115;1;4;5;101;120;221
85 years and over;67;122;189;50;72;122;1;2;3;118;196;314
Total;3617;3534;7151;484;617;1101;466;536;1002;4567;4687;9254

