﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:30&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;25;84;135;123;77;44;22;35;8;2;557
dones;0;40;111;94;59;30;18;11;5;10;1;379
total;2;65;195;229;182;107;62;33;40;18;3;936
Personal directiu;;;;;;;;;;;;
homes;0;1;5;13;10;10;4;9;12;3;2;69
dones;0;0;1;1;1;0;1;0;1;1;0;6
total;0;1;6;14;11;10;5;9;13;4;2;75
Seveis administratius;;;;;;;;;;;;
homes;3;24;57;53;62;41;34;23;30;18;1;346
dones;11;95;90;76;28;24;4;4;2;4;0;338
total;14;119;147;129;90;65;38;27;32;22;1;684
Comerciants i venedors;;;;;;;;;;;;
homes;5;13;34;39;25;32;24;16;21;11;2;222
dones;23;44;49;54;44;56;46;46;35;31;7;435
total;28;57;83;93;69;88;70;62;56;42;9;657
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;33;51;48;34;22;18;11;23;15;1;264
dones;16;47;40;47;29;40;36;31;22;15;5;328
total;24;80;91;95;63;62;54;42;45;30;6;592
Agricultors i pescadors;;;;;;;;;;;;
homes;12;45;63;72;77;104;126;119;161;163;5;947
dones;3;1;9;13;14;35;38;45;69;116;28;371
total;15;46;72;85;91;139;164;164;230;279;33;1318
Treballadors industrials;;;;;;;;;;;;
homes;103;278;387;437;411;357;336;266;283;99;11;2968
dones;18;44;71;49;32;21;20;11;16;12;1;295
total;121;322;458;486;443;378;356;277;299;111;12;3263
Professionals forces armades;;;;;;;;;;;;
homes;0;11;5;3;2;4;1;1;0;0;0;27
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;11;5;3;2;4;1;1;0;0;0;27
Total;;;;;;;;;;;;
homes;133;430;686;800;744;647;587;467;565;317;24;5400
dones;71;271;371;334;207;206;163;148;150;189;42;2152
total;204;701;1057;1134;951;853;750;615;715;506;66;7552

