﻿Població a 1 de gener. Per lloc de naixement. Totals
Esterri de Cardós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250870
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;59;24;35;2;1;62
2021;61;24;37;2;1;64
2020;58;25;33;3;3;64
2019;64;27;37;3;3;70
2018;63;28;35;3;3;69
2017;61;26;35;4;2;67
2016;64;27;37;4;1;69
2015;69;28;41;3;1;73
2014;67;29;38;3;2;72
2013;66;27;39;3;1;70
2012;69;29;40;3;3;75
2011;70;29;41;4;3;77
2010;69;30;39;4;2;75
2009;69;30;39;4;2;75
2008;66;30;36;4;2;72
2007;65;31;34;4;2;71
2006;65;32;33;4;0;69
2005;66;33;33;4;0;70
2004;68;34;34;4;0;72
2003;72;36;36;3;0;75
2002;73;36;37;3;1;77
2001;73;39;34;3;1;77
2000;71;39;32;3;1;75

