﻿Eleccions al Congrés de Diputats. Dades generals
Gimenells i el Pla de la Font
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259123
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;841;620;614;5;1;73,7;26,3
2016;857;547;538;1;8;63,8;36,2
2015;868;618;612;5;1;71,2;28,8
2011;899;643;634;6;3;71,5;28,5
2008;933;731;719;5;7;78,4;21,7
2004;925;745;734;4;7;80,5;19,5
2000;965;682;671;6;5;70,7;29,3
1996;995;772;767;2;3;77,6;22,4
1993;991;748;732;11;5;75,5;24,5
1989;..;..;..;..;..;..;..
1986;..;..;..;..;..;..;..
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

