﻿Coneixement del català dels ocupats per professió (CCO94)
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172121&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;9;0
Científics i intel·lectuals;5;5;5;5;5;0
Tècnics i prof. de suport;6;6;6;6;5;0
Empleats administratius;4;4;4;4;3;0
Serveis i venedors;6;6;6;6;3;0
Act. agràries i pesqueres;8;8;8;8;5;0
Indústria i construcció;13;12;12;12;11;1
Instal. ,maquinària, muntadors;15;15;15;15;10;0
Treballadors no qualificats;4;4;4;4;1;0
Forces armades;0;0;0;0;0;0
Total;72;71;71;71;52;1

