﻿Conreus llenyosos: vinya
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431704&lang=en
;1999;1989;1982
       Total;;;
 explot.;100;123;154
 ha;1659;1189;1144
        Secà;;;
 explot.;98;123;150
 ha;1573;1189;1117
         Regadiu;;;
 explot.;10;1;24
 ha;86;0;27
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;1;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;94;123;145
 ha;1602;1189;951
 secà;;;
 explot.;93;123;141
 ha;1517;1189;924
 regadiu;;;
 explot.;9;1;24
 ha;85;0;27
 altres vins;;;
 total;;;
 explot.;5;0;9
 ha;56;0;193
 secà;;;
 explot.;5;0;9
 ha;56;0;193
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

