﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Salou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:439057
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;21
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;37
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;172
Empresaris no agraris amb assalariats;654
Empresaris no agraris sense assalariats;347
Membres de cooperatives no agràries;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;260
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;903
Professionals en ocupacions exclusives de l'Administració pública;11
Resta del personal admin. i comercial;1191
Resta del personal dels serveis;1144
Contramestres capataços d'establiments no agraris;84
Operaris qualificats i especialitzats d'establiments no agraris;952
Operaris sense espec. d'establiments no agraris;139
Professionals de les forces armades;12
No classificables per condició socioeconòmica;19
Total;5964

