﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081477&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;13;11;24
Programes de garantia social;2;4;6
ESO, educació secundària per a adults;34;29;63
Batxillerat, BUP, COU;134;139;273
Escola Oficial d'idiomes;18;28;46
Ensenyaments artístics grau elemental o mitjà;9;8;17
FP de grau mitjà o equivalent;60;43;103
FP de grau superior o equivalent;58;38;96
Diplomatura universitària o equivalent;97;99;196
Llicenciatura universitària o equivalent;104;132;236
Postgrau màster, MIR o anàleg;19;34;53
Doctorat;21;10;31
Curs INEM, o equivalent per a desocupats;8;15;23
Curs de formació promogut per l'empresa;145;88;233
Altres cursos;221;307;528
Total estudiants;874;912;1786

