﻿Valor afegit brut. Per sectors d'activitat
Baix Penedès
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:12
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);6,9;321,5;115,0;1349,0;1792,3
2020 (p);8,9;283,9;115,2;1235,7;1643,7
2019;9,6;324,3;151,0;1394,7;1879,6
2018;9,5;330,8;152,3;1299,3;1791,8
2017;10,2;325,8;122,3;1253,8;1712,0
2016;9,1;303,8;105,1;1168,9;1586,8
2015;8,9;275,0;126,5;1108,3;1518,6
2014;8,9;271,0;100,5;1122,6;1502,9
2013;10,1;252,8;95,2;1080,1;1438,1
2012;7,8;247,5;104,7;1105,7;1465,8
2011;7,7;290,2;141,2;1078,2;1517,4

