﻿Llars unipersonals. Per edat i estat civil. Dones
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081136&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;15;1;0;0;0;16
De 20 a 24 anys;59;7;1;0;0;67
De 25 a 29 anys;94;10;4;7;9;124
De 30 a 34 anys;116;19;1;24;14;174
De 35 a 39 anys;79;9;6;25;17;136
De 40 a 44 anys;38;10;1;15;13;77
De 45 a 49 anys;47;8;7;18;16;96
De 50 a 54 anys;42;8;30;8;25;113
De 55 a 59 anys;39;14;48;25;20;146
De 60 a 64 anys;35;8;115;21;10;189
De 65 a 69 anys;72;11;313;21;10;427
De 70 a 74 anys;64;9;407;16;7;503
De 75 a 79 anys;75;8;529;6;2;620
De 80 a 84 anys;40;6;362;0;0;408
De 85 anys i més;27;2;267;2;0;298
Total;842;130;2091;188;143;3394

