﻿Indicadors d'habitatges
Juneda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251193
;2021
Proporció d'habitatges principals (%);70,0
Proporció d'habitatges no principals (%);30,0
Proporció d'habitatges principals de propietat (%);71,8
Proporció d'habitatges principals de lloguer (%);18,7
Proporció d'habitatges principals en altre règim de tinença (%);9,5
Proporció d'habitatges principals de fins a 45 m2 (%);3,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);28,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,9
Proporció d'habitatges principals de més de 120 m2 (%);34,1
Proporció d'habitatges principals construïts fins al 1950 (%);29,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);11,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,5
Proporció d'habitatges principals construïts en 2001 o després (%);25,5

