﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vinebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431779&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;11;8;19
Tècnics i professionals científics i intel·lectuals;8;8;16
Tècnics i professionals de suport;8;8;16
Empleats administratius;2;7;9
Treballadors de serveis i venedors de comerç;7;15;22
Treballadors qualificats en activitats agràries i pesqueres;13;8;21
Artesans i treballadors qualificats de les indústries i la construcció;31;4;35
Operadors d'instal·lacions i maquinària, i muntadors;13;2;15
Treballadors no qualificats;15;7;22
Forces armades;0;2;2
Total;108;69;177

