﻿Bovins. Nombre de caps
Estany, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080790
;2020
     Total (inclou búfales);
 explot.;6
 caps;231
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;131
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;131
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;10
 mascles;
 explot.;5
 caps;5
 braves que no han parit;
 explot.;2
 caps;5
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;20
 mascles;
 explot.;1
 caps;2
 femelles que no han parit;
 explot.;4
 caps;18
             Bovins de menys d'1 any;
 explot.;5
 caps;70

