﻿Localització de l'ocupació per professions (CCO-94)
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081803&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;366;412;778
Tècnics i professionals científics i intel·lectuals;221;549;770
Tècnics i professionals de suport;356;560;916
Empleats administratius;420;435;855
Treballadors de serveis i venedors de comerç;650;377;1027
Treballadors qualificats en act. agràries i pesqueres;39;12;51
Artesans i treballadors qualificats de les indústries i la construcció;1076;1127;2203
Operadors d'instal·lacions i maquinària, i muntadors;963;971;1934
Treballadors no qualificats;435;287;722
Forces armades;3;1;4
Total;4529;4731;9260

