﻿Population. By year of arrival in Catalonia, sex and nationality
Cornellà de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080734&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;153;144;294;453;468;924;606;612;1218
2019;243;228;471;936;870;1803;1179;1095;2274
2018;198;198;399;516;519;1038;714;720;1434
2017;192;213;405;459;498;960;648;714;1362
2016;252;195;450;333;348;681;582;546;1128
2011-2015;783;837;1623;846;933;1782;1629;1773;3402
2001_2010;2523;3036;5559;2661;2274;4935;5187;5310;10497
1991-2000;1020;1101;2124;168;138;306;1188;1242;2430
1981-1990;588;639;1227;18;15;33;606;654;1260
Before 1981;8013;10329;18339;9;9;18;8022;10335;18360
He has always lived there;22224;22188;44409;672;714;1386;22893;22899;45795
Total;36186;39108;75297;7068;6792;13863;43257;45900;89157

