﻿Population. By sex and age year by year
Riudellots de la Selva. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171501&lang=en
;Males;Females;Total
0 years;8;3;11
1 year;10;8;18
2 years;12;4;16
3 years;3;7;10
4 years;9;13;22
5 years;14;9;23
6 years;8;10;18
7 years;12;6;18
8 years;14;9;23
9 years;11;5;16
10 years;16;8;24
11 years;9;14;23
12 years;8;15;23
13 years;13;17;30
14 years;11;13;24
15 years;17;14;31
16 years;17;8;25
17 years;14;13;27
18 years;7;10;17
19 years;13;13;26
20 years;15;7;22
21 years;17;17;34
22 years;11;13;24
23 years;15;10;25
24 years;15;14;29
25 years;15;9;24
26 years;11;10;21
27 years;7;9;16
28 years;16;10;26
29 years;8;8;16
30 years;16;7;23
31 years;6;13;19
32 years;15;11;26
33 years;9;9;18
34 years;17;13;30
35 years;9;21;30
36 years;13;11;24
37 years;13;14;27
38 years;20;12;32
39 years;19;14;33
40 years;17;16;33
41 years;14;22;36
42 years;17;17;34
43 years;20;15;35
44 years;21;19;40
45 years;15;19;34
46 years;19;13;32
47 years;14;18;32
48 years;20;13;33
49 years;9;15;24
50 years;11;20;31
51 years;22;18;40
52 years;19;12;31
53 years;7;21;28
54 years;10;13;23
55 years;22;13;35
56 years;10;10;20
57 years;12;18;30
58 years;14;15;29
59 years;25;12;37
60 years;8;13;21
61 years;17;15;32
62 years;3;20;23
63 years;18;13;31
64 years;16;12;28
65 years;14;12;26
66 years;10;16;26
67 years;16;10;26
68 years;21;14;35
69 years;15;8;23
70 years;11;14;25
71 years;11;8;19
72 years;3;8;11
73 years;2;7;9
74 years;7;7;14
75 years;9;10;19
76 years;8;8;16
77 years;8;6;14
78 years;7;6;13
79 years;8;7;15
80 years;5;3;8
81 years;2;9;11
82 years;3;4;7
83 years;2;3;5
84 years;6;6;12
85 years;4;7;11
86 years;2;3;5
87 years;6;3;9
88 years;1;3;4
89 years;3;4;7
90 years;1;3;4
91 years;0;2;2
92 years;0;8;8
93 years;0;0;0
94 years;0;2;2
95 years;2;3;5
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;1060;1027;2087

