﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cabanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170307
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;60;45;330;465
02/2024;35;60;45;320;450
01/2024;30;60;45;310;445
12/2023;30;60;40;315;445
11/2023;30;60;45;305;435
10/2023;30;60;45;305;440
09/2023;35;60;45;310;450
08/2023;30;55;45;310;445
07/2023;30;55;55;325;465
06/2023;30;55;50;310;450
05/2023;30;55;50;310;445
04/2023;30;55;50;305;445
03/2023;30;55;50;295;435
02/2023;30;50;50;285;420
01/2023;35;50;50;290;420
12/2022;30;50;50;290;425
11/2022;35;50;50;285;415
10/2022;35;45;50;290;420
09/2022;35;45;50;280;410
08/2022;35;50;50;290;420
07/2022;35;50;50;300;435
06/2022;35;50;50;290;425
05/2022;35;50;45;280;410
04/2022;35;45;45;280;410
03/2022;30;50;45;270;395
02/2022;35;45;45;270;400
01/2022;30;50;45;270;400
12/2021;30;52;46;273;401
11/2021;32;51;46;270;399
10/2021;32;53;47;273;405
09/2021;34;51;48;268;401
08/2021;34;49;48;263;394
07/2021;32;51;49;267;399
06/2021;32;50;50;253;385
05/2021;31;48;48;253;380
04/2021;32;48;49;252;381
03/2021;32;47;50;248;377
02/2021;32;47;44;244;367
01/2021;32;48;43;237;360
12/2020;32;48;42;241;363
11/2020;31;48;42;244;365
10/2020;30;47;42;248;367
09/2020;31;46;42;252;371
08/2020;32;46;44;257;379
07/2020;31;47;44;263;385
06/2020;33;48;44;240;365
05/2020;31;48;44;251;374
03/2020;30;48;44;253;375
12/2019;29;53;41;254;377
09/2019;30;53;42;263;388
06/2019;29;50;45;262;386
03/2019;28;44;48;259;379
12/2018;26;47;45;253;371
09/2018;28;46;45;259;378
06/2018;26;45;48;248;367
03/2018;30;41;45;255;371
12/2017;31;42;44;240;357
09/2017;27;39;47;236;349
06/2017;34;40;46;233;353
03/2017;33;40;47;221;341
12/2016;31;39;43;228;341
09/2016;34;33;42;229;338
06/2016;34;37;45;236;352
03/2016;33;37;46;232;348
12/2015;32;39;47;230;348
09/2015;37;36;44;227;344
06/2015;35;41;45;220;341
03/2015;36;37;43;224;340
12/2014;35;36;42;219;332
09/2014;38;35;41;220;334
06/2014;37;36;41;217;331
03/2014;34;33;40;210;317
12/2013;33;31;41;223;328
09/2013;39;33;39;231;342
06/2013;33;36;41;221;331
03/2013;33;33;46;202;314
12/2012;37;29;46;201;313
09/2012;38;30;42;213;323
06/2012;39;31;42;212;324
03/2012;39;30;49;216;334

