﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Gratallops. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430691
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;4;3;7;6;6;12;6;6;12
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;1;0;1;7;1;8;7;1;8
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;2;8;10;2;8;10
De 15 a 19 anys;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;1;1;2;4;2;6;6;2;8
De 20 a 24 anys;2;4;6;0;2;2;2;0;2;4;6;10;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;0;2;4;2;6;8;8;16
De 25 a 29 anys;6;9;15;0;0;0;1;2;3;7;11;18;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;9;11;20
De 30 a 34 anys;12;4;16;0;0;0;0;2;2;12;6;18;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;1;2;2;2;4;14;8;22
De 35 a 39 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;7;3;10
De 40 a 44 anys;2;4;6;0;0;0;0;2;2;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;3;7;10
De 45 a 49 anys;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;2;6
De 50 a 54 anys;7;1;8;0;0;0;1;3;4;8;4;12;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;1;1;2;1;4;5;9;8;17
De 55 a 59 anys;4;3;7;0;0;0;0;1;1;4;4;8;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;1;0;1;3;2;5;7;6;13
De 60 a 64 anys;6;2;8;0;0;0;0;1;1;6;3;9;0;0;0;3;2;5;0;0;0;0;0;0;0;1;1;1;2;3;4;5;9;10;8;18
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;27;48;0;0;0;0;0;0;1;1;2;1;3;4;23;31;54;23;31;54
Total;50;30;80;0;2;2;5;11;16;55;43;98;0;0;0;26;31;57;0;1;1;16;15;31;2;7;9;16;12;28;60;66;126;115;109;224

