﻿Habitatges principals. Per tipus d'edifici i any de construcció
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:24
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;1842;183;309;3;3;2343
De 1900 a 1920;1917;390;1068;9;9;3390
De 1921 a 1940;705;147;363;3;6;1221
De 1941 a 1950;606;96;324;0;6;1029
De 1951 a 1960;1167;219;867;0;0;2253
De 1961 a 1970;2982;573;3090;9;3;6657
De 1971 a 1980;4242;669;5352;3;15;10281
De 1981 a 1990;4089;348;2481;9;12;6939
De 1991 a 2000;3588;456;4992;0;0;9036
De 2001 a 2010;3603;627;9708;3;18;13959
De 2011 a 2020;510;63;789;0;3;1368
No hi consta;405;87;138;954;138;1719
Total;25650;3858;29475;1002;213;60195

