﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Canovelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080410
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;76;52;253;385
12/2023 (p);4;76;54;244;378
09/2023 (p);3;78;57;243;381
06/2023 (p);3;79;57;245;384
03/2023 (p);4;81;60;249;394
12/2022 (p);4;79;56;252;391
09/2022 (p);4;81;56;244;385
06/2022 (p);4;81;57;248;390
03/2022 (p);2;82;52;250;386
12/2021 (p);2;86;50;251;389
09/2021 (p);1;88;52;241;382
06/2021 (p);1;87;53;243;384
03/2021 (p);2;87;50;234;373
12/2020 (p);2;85;49;243;379

