﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081430&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;4;4;12;9;11;6;7;2;2;59
dones;0;2;3;6;1;8;6;2;2;0;1;31
total;0;4;7;10;13;17;17;8;9;2;3;90
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;4;10;18;8;4;3;12;14;7;2;83
dones;1;2;2;3;3;2;4;8;2;3;2;32
total;2;6;12;21;11;6;7;20;16;10;4;115
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;2;3;0;1;3;0;0;0;0;0;0;9
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;2;3;0;1;4;1;0;0;0;0;0;11
Assalariats fixos;;;;;;;;;;;;
homes;9;57;66;56;65;62;45;44;39;12;3;458
dones;10;36;58;44;55;45;32;33;22;10;9;354
total;19;93;124;100;120;107;77;77;61;22;12;812
Assalariats eventuals;;;;;;;;;;;;
homes;18;20;24;13;4;5;8;2;9;4;1;108
dones;10;17;28;16;12;6;7;3;6;0;4;109
total;28;37;52;29;16;11;15;5;15;4;5;217
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;86;104;92;92;82;67;64;69;25;8;719
dones;21;57;91;69;72;62;49;46;32;13;16;528
total;51;143;195;161;164;144;116;110;101;38;24;1247

