﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:39&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;3;4;8;6;5;3;1;1;33
Dones;0;2;11;5;11;6;3;0;0;0;2;40
Total;0;3;12;8;15;14;9;5;3;1;3;73
Magisteri;;;;;;;;;;;;
Homes;0;1;3;3;4;5;7;2;3;0;4;32
Dones;3;7;21;22;10;22;12;9;7;3;11;127
Total;3;8;24;25;14;27;19;11;10;3;15;159
Ciències socials;;;;;;;;;;;;
Homes;0;19;26;24;17;13;14;6;4;2;9;134
Dones;6;38;46;29;31;34;12;8;5;0;4;213
Total;6;57;72;53;48;47;26;14;9;2;13;347
Arts i humanitats;;;;;;;;;;;;
Homes;1;4;4;8;4;9;1;3;0;0;3;37
Dones;1;2;10;8;16;12;6;1;1;0;1;58
Total;2;6;14;16;20;21;7;4;1;0;4;95
Informàtica;;;;;;;;;;;;
Homes;0;11;7;5;5;1;2;1;1;0;0;33
Dones;1;6;6;4;2;1;0;0;0;0;0;20
Total;1;17;13;9;7;2;2;1;1;0;0;53
Enginyeries;;;;;;;;;;;;
Homes;2;9;15;12;8;7;3;1;3;0;1;61
Dones;0;2;3;3;2;1;2;0;1;0;0;14
Total;2;11;18;15;10;8;5;1;4;0;1;75
Formació tècnica;;;;;;;;;;;;
Homes;8;32;59;67;52;49;34;17;16;3;7;344
Dones;0;11;18;9;15;11;4;2;1;1;2;74
Total;8;43;77;76;67;60;38;19;17;4;9;418
Ciències;;;;;;;;;;;;
Homes;0;1;5;2;2;0;3;4;0;0;2;19
Dones;0;4;7;4;3;1;5;5;0;0;0;29
Total;0;5;12;6;5;1;8;9;0;0;2;48
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;3;1;9;8;6;6;2;0;0;37
Dones;2;4;3;1;0;1;0;1;0;0;0;12
Total;2;6;6;2;9;9;6;7;2;0;0;49
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;14;1;3;3;1;3;1;0;1;30
Dones;0;0;4;2;1;1;0;0;0;0;1;9
Total;1;2;18;3;4;4;1;3;1;0;2;39
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;3;6;6;11;6;4;2;1;3;45
Dones;2;16;29;16;20;23;10;7;2;1;1;127
Total;2;19;32;22;26;34;16;11;4;2;4;172
Altres serveis;;;;;;;;;;;;
Homes;4;19;18;17;17;15;6;8;3;1;1;109
Dones;4;22;33;43;24;18;7;3;2;0;2;158
Total;8;41;51;60;41;33;13;11;5;1;3;267
Total;;;;;;;;;;;;
Homes;16;104;158;149;131;129;89;60;38;8;32;914
Dones;19;114;191;146;135;131;61;36;19;5;24;881
Total;35;218;349;295;266;260;150;96;57;13;56;1795

