﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170577
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;27;0;7;34
Tècnics i professionals científics i intel·lectuals;4;10;4;36;1;2;57
Tècnics i professionals de suport;0;3;1;39;0;1;44
Empleats administratius;1;5;3;32;2;3;46
Treballadors de serveis i venedors de comerç;2;11;2;55;4;10;84
Treballadors qualificats en act. agràries i pesqueres;4;0;0;34;3;9;50
Artesans i treballadors qualificats de les indústries i la construcció;3;7;1;131;7;19;168
Operadors d'instal·lacions i maquinària, i muntadors;0;0;2;34;3;3;42
Treballadors no qualificats;6;7;1;27;5;0;46
Forces armades;0;0;0;0;0;0;0
Total;20;43;14;415;25;54;571

